mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00779558877000597,0.966765455796546,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00158732714041903,0.968264774496646,698,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00151596989961309,0.970583912598173,30,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00164066108609924,0.972266215404269,534,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00133166819018898,0.973440501539523,169,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00341994173952032,0.977363465381307,529,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00112162984572256,0.97792114618029,194,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00315824471079188,0.97887125376973,367,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00191594254774998,0.98107044445607,132,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000747447762371555,0.985272535515796,192,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00065416226828961,0.986320149503139,410,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000672171326600183,0.987284663605637,201,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000494340036899422,0.989634601878782,619,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00186443193360757,0.991718868751298,491,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000621108888417088,0.991958879173358,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000319595294179533,0.993880176490025,199,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.000282064628115952,0.997379911954023,108,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-7.61074415540359e-05,0.99845826419466,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000107357352743296,0.998565118223975,591,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-4.4757124708781e-05,0.999165423797087,495,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,4.74817757587599e-05,0.999368101287862,392,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,2.21477945058233e-05,0.99956268583798,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-5.40660678954627e-06,0.999902886001825,103,pan-cancer
