mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,-0.00186325023934356,0.952266160702744,245,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0022991353082946,0.952427443744886,559,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00328267140505478,0.952751415993045,210,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0022425217125011,0.95354009660024,623,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00216294540209709,0.953624211037299,490,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00216329379438471,0.954464651014328,311,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00396774643225878,0.956060902695218,83,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00225498802537271,0.9582507136633,356,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00306643832540313,0.959171963286562,531,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00184398100994506,0.961249571995794,173,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00163806835358911,0.96445545397583,89,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00103920750803743,0.975616294437988,89,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000825036409050261,0.983144729879624,24,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000904658821046075,0.985884144351911,118,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00033218875978968,0.99276908660789,632,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000261211203772297,0.994331698862575,586,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000386498542294601,0.994507203292729,54,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.000871671974772086,0.994598162526933,74,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00030626866001666,0.996420137716396,111,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000132327266905458,0.997149717595884,153,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.000366208751357846,0.99785328486284,526,pan-cancer
