mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,CEP-701,AAC,0.00808348256292071,0.9690616754801,211,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00120049820402152,0.970520835626257,198,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00151691509770881,0.970952005330881,637,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00121603322881691,0.97097676362268,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00276021695088979,0.971309563992054,164,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00125770992050101,0.974978571323881,309,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0010530997955792,0.976923250820432,521,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00766080284223617,0.9783776494138,600,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000911427662861861,0.980261377502187,598,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000968885003096431,0.981174315385606,80,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000851516793683793,0.981924074412093,273,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000864906762078809,0.982056432590387,448,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00622584149782695,0.982615902914533,77,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000734272071592747,0.984249486071451,249,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000590483540816422,0.987511230175275,180,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000373152746109239,0.99247409043307,712,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,3.95438113180206e-05,0.999215852113869,482,pan-cancer
