mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.00152631252646843,0.967348531449449,597,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00154871985167494,0.967841067668932,647,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0018711844127756,0.970786836419388,590,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00173787366062232,0.971339680923251,394,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00120950895820679,0.97180711259269,613,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00190342472611721,0.973146235700483,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00114906821110134,0.974341207084211,307,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00120306457965118,0.975490547937362,116,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000921074273940091,0.977379324126789,707,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0011974447425832,0.978631198718826,589,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00133862424653939,0.98010934403324,99,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00135989666170871,0.980296715765753,121,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000653460885746023,0.982840795793557,561,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000837886427306854,0.983014134362026,145,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000644238015803034,0.984269732346233,759,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00161479202666435,0.984501757424062,83,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000597639930179961,0.986770936111348,508,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000482354798530568,0.990350619965163,635,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000372291820431708,0.990440389646816,290,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00033500293543302,0.992684456807343,547,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.000781957791586375,0.996448895089323,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,5.88921157810716e-05,0.998768447033528,149,pan-cancer
