mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,-0.00154953674765708,0.970303489997032,534,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00526627371227216,0.970339197003441,188,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00139822082919849,0.970340758160341,540,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00212726503296921,0.970997031655565,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00131543537863204,0.972697512712499,154,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00121668796103733,0.973595866458392,86,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00487307696739919,0.975141544858612,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00220239755489773,0.975276974872506,123,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00109904428920499,0.976677066940938,178,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00137515479215461,0.977585115041387,29,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00137074285121171,0.977850045469206,88,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0013518783276932,0.978566504819498,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000842269213622076,0.980668401564698,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000587721618855604,0.985567315948479,368,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.000699269085355785,0.986385467925352,529,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000592615976546699,0.986954068135969,418,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000479350277888828,0.988086533639401,723,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000468816035918457,0.990377293713776,136,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000404428690859811,0.991207886235105,574,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000212856431785294,0.995390442512891,135,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.000124902435781545,0.99764398447456,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,5.41603435304911e-05,0.999126368271264,217,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,2.98587909503005e-05,0.999361920678514,199,pan-cancer
