mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,-0.000919533396547673,0.980459390541033,230,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000652534739007868,0.983884641301177,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00261755929354411,0.984703816521669,656,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000662194481342963,0.985396153040498,405,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000569027729848274,0.9861724407903,673,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00044584699491036,0.986974752134059,683,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000584253644395574,0.987602331696688,572,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000505480560247039,0.989151173590754,752,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000443889594267187,0.992268602896698,21,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000255035723874498,0.993888204611619,502,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00027939293389747,0.993920234010174,607,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000271825432319986,0.994129692525074,741,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000205596219032049,0.995340636537385,89,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.000806270999005682,0.996360877539762,600,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000141787267714717,0.99669774707046,497,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.000456692965553321,0.996978653760243,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000104303392884419,0.997308256086451,749,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.000113268372499951,0.997370328354156,372,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,8.70853221522521e-05,0.99792434050014,379,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,6.33020523343204e-05,0.998818377638892,191,pan-cancer
