mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55A,AAC,0.00321104604936543,0.950746288581793,233,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00436108156193253,0.953635292638143,586,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00296646447180776,0.954776349847737,29,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0032800629115669,0.955042161802624,665,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00300022553775359,0.958377117046938,685,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0015466927298607,0.963785990735707,729,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00151108795476288,0.969140084326492,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00140969337885008,0.970553135522915,475,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00130322688565047,0.970845289381064,547,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.001341202090193,0.971847762546854,719,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00127875068784961,0.973817566673007,18,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00112723069503453,0.977561780887777,20,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00463963823054344,0.97865357048907,283,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000879088261717735,0.979510433391706,553,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00127139230458182,0.98257309091717,686,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000597190414004272,0.988080600702026,79,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000119103192994004,0.997599379809001,741,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-5.39929423580993e-05,0.998894897304109,574,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-4.72843851682713e-05,0.999320809915731,399,pan-cancer
