mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,0.00117553989676391,0.974890666257783,616,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00100680007697433,0.97513250742638,455,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00158304929353963,0.976144476806052,685,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00103169778174892,0.976530514415219,620,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00151126532758347,0.976658255161165,735,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000925662732692422,0.97702478272975,596,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00126068140312322,0.978370090914514,259,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000965223695360998,0.97870804848066,438,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00373849103493202,0.98256038673084,77,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000746611748160293,0.982781048038162,624,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000715013756869587,0.98367498311425,597,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000648227884036379,0.984240864939744,82,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000712612512285045,0.984439851573302,673,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000536682407032484,0.985336039690128,339,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000600262928162659,0.986506477921442,281,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000532304169715868,0.987543526997207,180,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000454688649148295,0.989220515939874,621,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000375015335093899,0.991413224619083,319,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000267319211693837,0.99391091477347,187,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000187767088023625,0.995711613725206,408,pan-cancer
mRNA,CTRPv2,WP1130,AAC,3.3351239636182e-05,0.999231365430616,734,pan-cancer
