mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,0.00156826050375243,0.973037091242468,433,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000939877365365914,0.977274938916052,382,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000970229562375981,0.983979225524519,692,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000707327205262894,0.984545934204016,561,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000663107083910905,0.985726010006894,312,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000644215153337799,0.986054313758835,481,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000623108313048482,0.986521833712406,560,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00137188225823038,0.987481882104167,308,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.000911600094850187,0.988265985908205,730,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.000631628595161136,0.989881997728716,40,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000550462702575353,0.990339317827339,100,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000360916252116294,0.991834622538375,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000339922185969452,0.99237561567129,514,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000388145535963511,0.992460655160785,485,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000269902327266662,0.994723604407343,208,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000163565254728104,0.996615723207366,237,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-8.00840653934868e-05,0.998103781281503,562,pan-cancer
mRNA,CTRPv2,erastin,AAC,7.00746526539878e-05,0.998489454805234,284,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-2.15752521040374e-05,0.999520153115446,379,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-3.02546872551653e-05,0.999675461312171,142,pan-cancer
