mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,0.00248920779178083,0.949022894932455,102,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00280922990577342,0.953217720048065,38,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0110719300939474,0.954796149579723,603,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00344527765717537,0.959552777218332,142,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00177398646214689,0.960931832018454,409,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00165708402506936,0.962925810266102,537,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00176525120182903,0.963087291081604,347,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00155026996025231,0.964758090002521,388,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00188958702625659,0.965757362139724,433,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00167826428141682,0.966136526440077,652,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00100499679170144,0.977350554855411,445,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00443371125267573,0.981693750335357,3,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000757912042118048,0.983953338197949,201,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000750674958094529,0.984427631756551,484,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000700093340004782,0.985102678532262,528,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000666738186580797,0.985686370552594,107,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000451706137480728,0.992041413985661,56,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000570730722789081,0.993893121936641,134,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000256922802066363,0.994425250415952,698,pan-cancer
