mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,-0.0027141473439575,0.951381800030881,438,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00260179628117989,0.953297706381424,52,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0124244653454025,0.953902985282476,77,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00336003750717232,0.958701899866416,174,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00217334862001841,0.958914995820662,586,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00220180441409114,0.961289982607905,728,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0019079616438856,0.964105457171882,519,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00210197336920907,0.965743578444577,46,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00587430252405001,0.967698627506331,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0019982830211248,0.969191992532905,334,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00163804648933078,0.970578020618251,482,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00198175333256631,0.970954178511857,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00145481885781416,0.971683866839878,66,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00122004103317453,0.978107847342065,70,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00121593926762044,0.979019790669209,452,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00107071060834696,0.979745951337479,669,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000800863799976544,0.983657483583179,699,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00108327260210825,0.984927052144657,417,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00149740880631305,0.985862784845662,586,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00322145684942003,0.988894872622059,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000474822372231152,0.991643863235777,222,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000347607233688196,0.993405188365164,631,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.000149582419759218,0.999437096492573,51,pan-cancer
