mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,-0.00106053841095553,0.977659365953965,485,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000827472526687064,0.979535991779748,58,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000717110559170838,0.983807391233946,169,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000577360237495697,0.984381579184466,649,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000644732287071595,0.984655230590967,195,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000527877479864487,0.985507642929971,290,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000576724807261621,0.98635731115423,720,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000462248614973789,0.989180120926876,511,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000639789945962754,0.990417232133543,217,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00132722141397068,0.991739069380302,211,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00181302680356812,0.992226579219447,603,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000332637954310125,0.992727613772916,483,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000233009714828282,0.994957475567221,146,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.000976245113267474,0.995768771581883,3,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000163289708904521,0.99607748400997,90,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000117927143483085,0.997028406588019,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000122630851665329,0.997033572070016,59,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000107398966266769,0.99819270031457,717,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,6.16234638045564e-05,0.99854227492394,462,pan-cancer
