mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1,AAC,-0.000872101812721548,0.977665655535423,382,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000899251691304419,0.977967621272717,59,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0046514711716185,0.980573616526394,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00101233825046496,0.98198004647454,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000829228373202807,0.982060142411674,759,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00245576882819201,0.984546138064056,656,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00295240466433843,0.984843621093187,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00060786391735655,0.986783178081325,710,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00199619466931948,0.989738678590593,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000316787193411396,0.995209969996244,122,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00018724293789969,0.995382539387787,752,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000182297484768674,0.996056268460354,633,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000151318743963987,0.996291192658641,671,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.000234709770663158,0.996492180522792,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00014228539007771,0.996988906435154,20,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,5.42394946256415e-05,0.99861088476722,749,pan-cancer
mRNA,GDSC1000,FMK,AAC,5.37175370951454e-05,0.998808667499091,300,pan-cancer
mRNA,GDSC1000,AICAR,AAC,2.76320321482222e-06,0.999929241348687,25,pan-cancer
