mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,-0.00695820298296655,0.911901571382869,663,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00678389311867961,0.915637920011295,606,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0315604031671305,0.917694941857072,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00436902191500147,0.923533166560416,572,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00577104626137798,0.926262012795153,599,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00385183295459426,0.931548539038733,84,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00776638722542322,0.932096982328589,487,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00487965307904177,0.932246465523366,29,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0037185617512021,0.934460636609422,525,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00345053496848913,0.938074714508549,280,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00417090607917113,0.941446814113357,234,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0211661753237444,0.941917413189185,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00292514726519216,0.946217415868634,434,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0160616008308529,0.947432504276683,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00266092456253236,0.949063765919179,58,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00232550470661372,0.954670382249842,25,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00216727752781927,0.962656283536974,645,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00260091078805164,0.968004920865619,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00245323586151263,0.968689475444729,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00157865223170064,0.971662111356826,593,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00221099294630406,0.973326183257631,651,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00135918434611995,0.983641513511336,139,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.000714721631935705,0.986914622017815,444,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000386932443991036,0.992775652962734,456,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000121885504384511,0.998505528205485,121,pan-cancer
