mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tigecycline,AAC,0.0012780383598753,0.978778821597876,689,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000907369182847071,0.979521395431849,138,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00450520801605153,0.980837175863543,283,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000623134588399706,0.983437712708151,190,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000956111544435962,0.985685091102419,463,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000595833691982377,0.985803836564803,757,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000562464822787054,0.986088410863676,562,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00051055784978234,0.989106570839797,672,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000456364230168148,0.990372115635655,199,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00027288958070768,0.992679325042137,245,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000272704464654767,0.992732892223526,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000280401818594846,0.99286611329074,155,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000266460940429178,0.993641565467798,602,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000259661560050364,0.994451620398744,192,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000313589413476325,0.994516684259755,326,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000251044851066688,0.994565348676015,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000253249334509235,0.994638188588651,116,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000194842205580372,0.995576032219254,558,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000149521998283278,0.996807078080051,165,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000117104062034895,0.997464811616294,57,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-8.39864507045001e-05,0.997957303945595,163,pan-cancer
