mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.0021282468455439,0.97119964742363,232,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00124482201987948,0.971817255997575,668,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00110035605916527,0.974573893634845,279,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00179010771815375,0.974627277186975,168,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00105385529355669,0.978041216687592,184,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000979909461680088,0.979120484983679,559,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00179345677921484,0.980070618854206,114,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000845464185851529,0.98161974179808,336,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000785578866848979,0.982176676917471,662,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000833436449621719,0.982240154644203,116,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000701361608193815,0.985168160727434,24,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000708669416550736,0.985270423032684,242,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000618815594623207,0.985929721443448,26,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000623663756765767,0.986706723300091,653,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000682910229679974,0.987704430126103,737,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00200353062883661,0.989664078704075,257,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000568884808635452,0.990577119646029,259,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00295673785728779,0.991996134843076,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,9.74424356464958e-05,0.997609815000998,57,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-1.92343807164044e-05,0.999564895504163,16,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,4.14915798439027e-06,0.99990922443071,420,pan-cancer
