mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00164281869577248,0.975608475210972,121,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00099857370938935,0.976761072040866,466,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000771581165607918,0.981140430479875,225,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000822769436206417,0.982751091347938,575,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00108051840295016,0.983596000620178,88,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00358039469885042,0.983721343227448,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000675295466751272,0.985038195833142,648,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000642026150589958,0.985669998364425,488,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000575766313194532,0.987234052510946,424,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000820469026678422,0.987742822307718,463,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000451305059386238,0.989696376779191,283,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000464152009689682,0.990047397241718,263,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000612888974290151,0.99027638232921,733,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000581667878106152,0.991313432150667,162,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000157270907672753,0.996354111526523,720,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,7.28816778607239e-05,0.998146005629134,401,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-6.96503090641449e-05,0.998378935975336,425,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-1.86795544026049e-05,0.999579296985589,627,pan-cancer
