mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,-0.00108143253657349,0.97710609395452,77,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00119189584349872,0.977425444561266,241,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00104760286004127,0.979552566983946,575,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00375532540166722,0.98171978144245,47,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000807506126310906,0.983709039201333,698,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000747868679893316,0.985100627754307,586,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00065965143823945,0.987488237007465,182,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00118422529353484,0.988091054346522,658,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000580089702774365,0.988165924774548,731,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000654116178873125,0.989161058202953,21,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000517130018370666,0.989908035310256,667,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000420469862073595,0.991841565979856,145,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000661665491527888,0.993549731944988,144,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000264336939881616,0.994686219385341,686,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000167575511238163,0.996366203395903,512,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000157415136453826,0.996896072996498,492,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000196282873584203,0.99726686852492,600,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000110242507680871,0.997720289772469,396,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,7.17840203657026e-05,0.998412464927108,421,pan-cancer
mRNA,CTRPv2,ML239,AAC,6.36575739972475e-05,0.998683095498286,456,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,8.84102193916485e-06,0.999875843002604,88,pan-cancer
