mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,0.000788317496542873,0.981666904232102,189,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0032063329664144,0.983589510170789,92,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00148579098766931,0.983952696751233,172,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000740418520689067,0.983998229175948,454,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000835840132965839,0.985137097144093,564,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000549649070647828,0.986111701283875,458,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00118940156843134,0.986813940232196,305,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000596711583817219,0.987219078837294,19,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00081573538736484,0.98739160674828,367,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000566918923677555,0.988303876805756,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000568054726766999,0.988900900519587,464,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000673344321227964,0.990662202747562,232,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000384309931657059,0.991086318492797,480,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0003890380986587,0.99146597419448,110,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000361133903146701,0.991582183830276,275,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00039531156997036,0.992116651680326,590,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000421184218470456,0.992151758989621,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000342342613737297,0.992225811759544,632,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00102269768998291,0.992315063060759,392,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000277882397702482,0.992953556970901,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00018680187066316,0.99586807466145,127,pan-cancer
mRNA,GDSC1000,AUY922,AAC,5.89193665058171e-05,0.998757512510936,44,pan-cancer
mRNA,FIMM,AP-24534,AAC,-3.03692509442293e-05,0.999863968971778,32,pan-cancer
