mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Gefitinib,AAC,0.00459784740012738,0.977012751106654,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.000928244891355532,0.978680842299162,372,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000850971845865293,0.978898355666911,247,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00103293226677192,0.979414648976583,103,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000641301231239629,0.983586652735228,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000699380645794465,0.984289966546235,283,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000573371811705556,0.987019362899982,407,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.000710112631235344,0.988161985588602,554,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00435306342832434,0.988216493415548,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00103672612489094,0.989575546208961,390,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00043293734338122,0.989643432919866,382,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000391479588647613,0.991536855601549,449,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000617551964709809,0.992002773952941,92,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000342354842906275,0.992158133744313,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000233139296839411,0.994918429649734,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000146424148719128,0.99606062068557,702,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000116191794922592,0.99734498137534,205,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000113112435323191,0.997599663648487,179,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000104001693533857,0.997683163136789,686,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-3.92117557134762e-05,0.999584771467864,134,pan-cancer
