mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,0.00137719072584355,0.970751451654987,449,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00273973506621543,0.97110371762476,641,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00109866851095384,0.973740281935893,211,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0047787684746269,0.97481369291825,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00096908865077071,0.977912938572486,713,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00115151974370366,0.978278831976943,534,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000805490512837495,0.980534285449119,270,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00118666932100774,0.980862420060535,277,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00077082291295749,0.982297172771482,693,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00100316572474662,0.982697674267773,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000898924270560268,0.983410072417064,291,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00105597701954476,0.983976994011127,468,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00101247629091845,0.984410788178378,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00069417655729798,0.984881898819216,196,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000558393228763566,0.987009915241482,47,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000518590408575371,0.989165279707859,24,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00032744998241539,0.992361679551414,397,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000175501049400073,0.996212983283847,57,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-8.96859238048206e-05,0.998032469412093,112,pan-cancer
