mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WP1130,AAC,0.0018964285846653,0.958528827651467,734,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00205775170355247,0.960953869635898,607,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00168829359918194,0.963285144651447,740,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00145589529278596,0.967938457043436,700,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00527498634649474,0.968105253125748,438,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00146892115743398,0.96818377341615,597,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00109603242623063,0.972858207879529,570,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00119558294166991,0.973542770728628,757,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00114400334961394,0.975486899490317,169,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00110081918542308,0.976417800456597,19,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00103266382751604,0.97712429758095,602,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00490048749356993,0.977733500064225,3,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00102408397919528,0.985343632988179,733,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000723908846526271,0.985678303576349,493,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000625566663417534,0.986179362040119,499,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00162013842523154,0.989820709079832,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000381277787341517,0.991862513666732,96,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000451789119661471,0.992543080611082,714,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-5.38515697472938e-05,0.999224879147707,262,pan-cancer
