mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.00116218075210824,0.971790131800043,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00103227096240371,0.976173028422125,274,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00220971290640968,0.976304595438956,459,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00104115272261429,0.978613205770575,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00196728503976771,0.978791273751686,124,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000727112420882453,0.983957282564081,252,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000781811757935684,0.984005997336316,759,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000966944651751592,0.984776182298059,259,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000663056318072083,0.984793544311605,37,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000722576473930213,0.986033611123797,182,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000659134562614604,0.986487329565988,710,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000590822884687952,0.987772784993974,75,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000515492683116117,0.988765338163479,92,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00841734856872662,0.989321673263559,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000684050296632204,0.989596739779746,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000434828933072303,0.99066649150283,617,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0003239006079252,0.993663630154343,751,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000232652289496997,0.994578060500468,225,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00018062089431969,0.995613589937074,570,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,5.52890019862882e-05,0.998883633688292,285,pan-cancer
