mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00181841742664784,0.973148152614016,174,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00143823311135241,0.974930852263165,234,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00145449779490436,0.975720959694077,554,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00110145875185219,0.976544655191256,587,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00102055043451127,0.977017088901212,280,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00131276169676799,0.977397210876379,747,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000889491686409114,0.97795551989808,335,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00125145221919918,0.981227461101329,591,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000477269033059757,0.989374320773351,624,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000457448791249103,0.989776925788916,518,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00202107390563653,0.989992270119423,257,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000439367886866671,0.990472471758246,87,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00061175212799569,0.991203445568259,463,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00049299909969894,0.992271651076473,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00040530464847534,0.992564583953939,697,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000304312178462591,0.993644059937157,575,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000318159077816636,0.994669368354081,717,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000179900405798232,0.997333272653676,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,5.13760350768336e-05,0.99891638697425,710,pan-cancer
