mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,-0.00138990854747333,0.969313749904466,715,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00259314953851888,0.971395230949499,459,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00172483918395373,0.972090440910059,590,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00115240745020642,0.97485727485867,188,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00117805595197212,0.975206586604348,426,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00114808575606035,0.975900130832413,135,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00163411448007727,0.976133074180295,54,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00133840589579125,0.978831845807907,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000995067100583637,0.980540218973058,109,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00110492414283885,0.982469854369058,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000752303493904603,0.983286627773704,41,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000782652089162039,0.983937428534354,366,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000650119314950725,0.983953444938455,430,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000717715181480223,0.98454996173246,409,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000587696572734497,0.987008657237296,488,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000562308100939843,0.987179921819727,364,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000570581251755399,0.987363971297025,177,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000462455955722761,0.989534509676403,279,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000382864934464114,0.991959808597153,759,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000435575189189348,0.993481302002818,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000219144619479368,0.997588963633803,641,pan-cancer
