mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Midostaurin,AAC,-0.000831329114119373,0.981576315673879,444,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00129536081196008,0.983377693321279,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000765577049209493,0.984388014029035,705,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000943781166983039,0.986167712585208,88,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000683266854623294,0.986422744920949,652,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000485434552364314,0.987868323694517,27,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000575204782914066,0.988011230127965,288,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.000680197879346431,0.989267339307264,3,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000435337449438862,0.990215093837333,618,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000415667184903749,0.990941470064539,280,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000372166622711471,0.991082417201949,274,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00034985801118856,0.991192575242089,570,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000291178254986868,0.995123721890417,370,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000225361807014353,0.995343079186608,65,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000210363382194579,0.995403394158173,472,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000178359601248434,0.995992803827369,533,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000111520093166751,0.997698077951878,655,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000125481459454057,0.998169976885051,54,pan-cancer
