mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00222272683426454,0.96639091034575,392,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00153779326861908,0.967133765580746,222,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00149736221535583,0.967916043229332,84,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00136623500863971,0.967983197313379,602,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00136755873169027,0.969315580760332,169,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00111292824855326,0.973599099795806,512,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000862563082256653,0.974818898833957,264,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000999968371779509,0.97574822967472,434,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00196220803990755,0.978774215599884,641,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00098801337114795,0.9793919477826,377,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000777072670217641,0.982136862267147,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000658621900263129,0.983178384560034,583,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000683616130145624,0.984234325113787,550,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000588510087219299,0.987562693947811,230,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00077025784284878,0.988576860765247,531,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00185340269467468,0.992120185050181,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000263106586596092,0.994152677423377,31,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000139777944147326,0.996224483510193,198,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000166040780037079,0.996397920486377,428,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000140450249534946,0.996598863923782,474,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,6.21392275922271e-05,0.998667876319627,575,pan-cancer
