mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ-1,AAC,-0.00173781901355002,0.957694122213438,382,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00161697412232631,0.958169901724325,1,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00362115458844105,0.958607741055143,9,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00157805996731034,0.962700320355965,246,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0135232742743882,0.963403229520175,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00148287339080775,0.966577853302214,381,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00152803897513718,0.967190126808071,193,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00136256307028291,0.967511195037893,602,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00120053168040678,0.97273029892249,36,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00115627123468937,0.974592922821327,750,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00113620559419741,0.974835847687947,645,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00170179149645008,0.975243588740276,399,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00100686728010932,0.976152917349521,267,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00128818604802774,0.97629519089435,291,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00100706348020339,0.977983631015503,758,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00105075245753928,0.9795916745604,103,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000756666907219734,0.988723222494724,239,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000461672219920755,0.990596591755986,362,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000424127891034809,0.991177033291895,80,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000314542705098054,0.992896971801994,284,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00139831755204236,0.993824260873179,53,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000231249938686998,0.994785804150024,561,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000213809825577706,0.994933872277096,364,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000221389543398104,0.995067908519117,59,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000206376147301701,0.995461037749205,448,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000156112819831392,0.99618038828742,214,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-1.89846425422562e-05,0.999606571214079,655,pan-cancer
