mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,0.00195019472884686,0.973511938529882,606,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00342653135677881,0.974123129138736,697,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00465495541621433,0.979049051250014,663,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00100643101730881,0.979169311500924,657,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000996961043721456,0.979375378002855,750,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00102515105999473,0.979704767212178,182,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00756130881409254,0.980441332218695,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000970562293941807,0.981557843172847,148,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000605633467035629,0.986776070557651,519,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000861703086602812,0.988025214318322,554,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000557138135564241,0.988118869295953,381,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000532040013417883,0.988761188566568,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000532975803457518,0.988900117817789,451,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000491379889118589,0.98967560254986,76,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000546312477526518,0.992097246209572,733,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000386677363040093,0.992396521994838,136,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000148763048961229,0.99654703996895,58,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-7.33571549980411e-05,0.998485957299819,70,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-3.86926756013793e-05,0.999145719119154,275,pan-cancer
