mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SL 0101-1,AAC,-0.0011117073652423,0.975621109813851,645,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00273229408790393,0.979916288794031,697,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0031973613218972,0.981269284603348,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00080661684633066,0.982024165391907,722,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000717598338943692,0.982212272296845,562,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00171867999841315,0.98246028531297,161,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000763017251329691,0.982655925727295,293,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000654797076051678,0.984641729092406,90,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000884101964605412,0.986649220875495,571,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000644393492646808,0.986994394020149,115,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000623835401944252,0.987509157637664,681,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00196407048293751,0.987585390824585,211,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000518235856163476,0.988126260365484,713,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000575599704271195,0.990486220991058,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000496209822380931,0.99109058694945,737,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000370091097333256,0.991784152097954,445,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00023713706824101,0.994545429532791,465,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.000273701715084535,0.994883277664401,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-5.51991318612653e-05,0.998618174260469,430,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-2.44203748858341e-06,0.999948548787454,611,pan-cancer
