mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ATRA,AAC,0.00137203594651211,0.972294034771288,42,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0019502196337785,0.973758357400015,139,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00127627514138945,0.97442449191818,540,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00154531828845744,0.974490207814054,326,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00243740661788836,0.975787175572009,390,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000993768059260187,0.978500429152223,668,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00094872040020897,0.980177337741889,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000881659355832803,0.981652544671013,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000844984128414332,0.982752343325514,426,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000735852768470906,0.983140921382293,542,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000679264401089801,0.983311063237945,570,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00113145728290156,0.984978650120931,88,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00110061205173492,0.985860397303544,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000618769417852395,0.987620997881038,447,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00049949656281147,0.99019749619858,485,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000435605268864261,0.990447785502104,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000224363171121639,0.995137871401124,522,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000146011153983205,0.996873616529066,59,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000161833235622279,0.997309038673158,393,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000125544494471636,0.998372864578746,239,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,7.33215238553132e-05,0.998378691760167,82,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,8.16827597283774e-05,0.998619251348861,527,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-6.07378557040083e-05,0.998723367410474,479,pan-cancer
