mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,istradefylline,AAC,-0.00199452148009905,0.973362287641007,375,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.001278035081733,0.973384714128429,491,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00511890871641966,0.975460154640553,651,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00460555341936093,0.977350069912838,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000562812118761543,0.986138529430937,753,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000440718489135007,0.988751400020564,202,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00046414080109197,0.989524836979422,750,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000456728134627771,0.990399933203381,755,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000714234872029274,0.990542454584444,162,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000379207579949096,0.990985924275277,615,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000352528811652298,0.991296741803518,743,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000251625446316002,0.99418606975842,530,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000258658025201787,0.994836016131713,472,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000237619005089347,0.994956807932905,5,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000191973729529636,0.995987701204397,252,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.000263253113138294,0.996924421701396,440,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000127075322539041,0.996926022403118,467,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000130442669143536,0.9981336640622,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-1.59556563242533e-05,0.99959602411741,558,pan-cancer
