mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Irinotecan,AAC,-0.00237951213159845,0.983302101919907,367,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00075962967232932,0.984094961372494,700,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000695145390442763,0.985943321150339,719,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000644825255922716,0.986671834238756,518,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.000578299424228686,0.987525470654562,423,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000568467349017768,0.989337295395006,751,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000470363764102621,0.990270210953751,715,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000360346607097194,0.992176845257162,683,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000380028487428634,0.992692347195344,376,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00149651821680881,0.992814510048481,51,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000452159490233531,0.993301570402231,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000266644481680554,0.993832065371636,74,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000277850374688393,0.994183144015252,727,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000621544078366061,0.994230845437284,390,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000272810271422014,0.994555813560735,449,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000236148341714828,0.995135651786801,47,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000182098086309209,0.995633522335691,759,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000177928011330466,0.996242131886165,497,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000132806162245003,0.997260728681872,645,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000104700196388687,0.998483144954469,287,pan-cancer
