mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PFI-1,AAC,-0.00240264283227742,0.944121381721187,553,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00233554450510897,0.944758103055771,58,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00335731021903331,0.946372713172382,554,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0022291845596098,0.948983033492087,22,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00235347719207877,0.951048628364736,57,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00318482277639231,0.95144993859187,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00233029188323989,0.952470939305258,605,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00212050803855699,0.955104847486649,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00189358900276581,0.959377644301774,456,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00266891896120642,0.959756009076247,746,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00232016383411205,0.963308664284841,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00276714246223127,0.964763476444603,232,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00154104408111706,0.965239840520618,693,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00145967791856348,0.965860708502585,614,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00194812683532439,0.96749434629058,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00157676871139011,0.968420042385492,531,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00122672758389138,0.969577195180885,402,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00138124595007511,0.972418951409606,289,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00142069370122557,0.972493342236356,639,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00538963110874249,0.974035301510684,419,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00108667052295345,0.97540956047486,634,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0051470951291375,0.975431391326976,283,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000500312196497331,0.993020285496447,548,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000200281244623854,0.996333310401072,439,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000178008662118112,0.99654001799725,493,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.000156433273348763,0.999232486939596,53,pan-cancer
