mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,-0.00216914398162957,0.954546290162441,537,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00227919674569199,0.95581943330379,182,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00215652496649746,0.957267235768524,366,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00201498301837907,0.957271559597534,66,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00195057830016539,0.958119838171876,701,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00200200366696038,0.959826958154234,728,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0101556953060982,0.960898787142724,77,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00170115879007152,0.9631828922527,720,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00171286142113059,0.972361163751317,348,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00114374579266597,0.974075683544756,4,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.001611090870466,0.974341018184333,536,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00100038029647469,0.978236670840629,757,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00089799948328225,0.980442050231698,372,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000723753348002209,0.985211508612372,710,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00065052121039858,0.986427333164334,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000571932556508115,0.98872375888201,655,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000638528720781127,0.990379688712552,261,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000482065095167357,0.990985858457421,464,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000614420490773842,0.991023056748351,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00043036955372961,0.991414889857812,95,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000325278953368242,0.992915721304584,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000305236112924593,0.993731755428285,427,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000154925374036402,0.996682396044381,519,pan-cancer
