mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00114759266401289,0.974557792395852,472,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0010929428244151,0.975116665647062,381,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00113757918603842,0.975550704217084,104,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00493924221965513,0.976048258516356,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000884181702423703,0.97669619080631,34,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00480348844902379,0.979046622237766,255,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000882116977763073,0.979804535273153,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000882621779563152,0.981191589724536,457,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000824066084100853,0.982919194973898,293,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000594268376442887,0.986033743960602,384,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000898348851682099,0.986681272438621,463,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.000564666190330558,0.98737332222513,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000501689167713125,0.98985476297357,573,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00222127245441651,0.990967182806787,47,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000379104345944141,0.99283302920013,534,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00025658416374981,0.994755718003629,170,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000162158852935496,0.99661844585213,495,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000143111838189147,0.996867918134253,125,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000102815781004892,0.997097638019214,683,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000113143860935368,0.997259773400806,523,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000149354722622242,0.997727373305123,725,pan-cancer
