mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00194757141792042,0.95587798791693,384,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00202727356390591,0.956530953006536,492,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00192538977937774,0.957065273314635,386,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00189473802490044,0.957664189919472,41,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00250377594434549,0.958312171520764,689,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00336954917122955,0.965088173202147,160,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00407520114672882,0.966459250395894,83,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00260081077984759,0.969379116696583,9,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00290041912224593,0.97038881222054,166,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00162839071291679,0.973988978943791,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00104345132201462,0.974348617088358,614,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00142384668753751,0.979226736175765,367,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000960413565595936,0.985653177013855,67,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000605906661252716,0.987150228224493,528,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00231426079353777,0.988936450775972,76,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00030956046897236,0.991893624584319,251,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00027556106164675,0.994151373112387,628,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000216940351253173,0.995554505239587,71,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000118848382411427,0.997509714967056,559,pan-cancer
mRNA,CCLE,AZD0530,AAC,1.04748253647598e-05,0.999823951710913,53,pan-cancer
