mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00205493366431035,0.963181261148321,109,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00184466257418231,0.96553176808716,728,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0014919447112339,0.966636627339328,565,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00689302232573356,0.967703776157886,592,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00142333818383288,0.970668099829365,507,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0051320687992119,0.972017454075577,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00113752358061909,0.975273805005597,699,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00511620038850021,0.977570134024026,533,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00460515263722682,0.97942777815172,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0011353854821583,0.979440874967914,136,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00134783281030948,0.979635485331106,694,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0046332585620391,0.979955940179451,79,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00105190594268638,0.981360215661017,738,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00083857584023987,0.983933001647778,559,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00106478900920151,0.985964710788003,399,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00306113032748872,0.986196829917706,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000657981668307157,0.986636185935821,386,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000568361750675566,0.99220501576806,254,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000432105213954863,0.993981848540258,392,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000429463413617941,0.994161161791507,531,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.000755011835879537,0.994820055376906,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000225635042298665,0.995636573609612,434,pan-cancer
