mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00139285017844017,0.972860414336804,387,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00154463092210621,0.973909751260054,104,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00543518525266199,0.974627314590656,651,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00119039394687976,0.976919630921156,412,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00422299811344067,0.979273034384519,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00102604405881019,0.979597942426785,388,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00102633463068785,0.981418532828061,48,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00078364107705095,0.983266897772869,238,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000860497743860751,0.985464910014842,605,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000821963513525594,0.986221006553904,566,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000550233205612314,0.989230554072309,324,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000472489024414533,0.990923802976318,509,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.000358421098670897,0.992004314469565,87,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000355302087212211,0.99376412001599,408,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000231559179387772,0.996080933665818,449,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000188740772731947,0.996562986419988,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000155106102302404,0.996780804767508,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000148161674471315,0.997872554530774,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00010317876895758,0.998159108800093,561,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-6.80054134540518e-05,0.99868503940123,731,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,1.44985639564349e-05,0.999804533436159,600,pan-cancer
