mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0012888078370709,0.97140818868784,621,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00130409736458509,0.972540797067436,597,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00114400656483269,0.974185112854228,602,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0012338455628857,0.974476237833703,698,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000903522645191436,0.975962898920111,683,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00411313636902984,0.976498514873029,61,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00095731172433008,0.981017758206753,552,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0011659482935987,0.983074997664277,74,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000782029152303172,0.984698826067587,452,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.000574848291411749,0.985958819315804,690,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000509766788070624,0.989106017211057,280,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000431089438519921,0.990441425748891,22,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00148628316022639,0.993510129645843,533,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000215774135115962,0.994876956649624,332,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000233107309776465,0.995155364811323,52,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000327806127252317,0.995521768156237,685,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000197152902360495,0.996066755072534,637,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.000265884744929675,0.997382156155399,144,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.000196996911563455,0.998950590365891,255,pan-cancer
