mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,momelotinib,AAC,0.000898519550247899,0.979222715964546,465,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00129605042804882,0.979227058778512,754,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000788374139557252,0.982132315851437,205,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00360186910652161,0.982329576879622,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000915774420138118,0.98462222424139,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000682635522791223,0.985568646275681,95,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00290815740984548,0.987463927411341,3,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000707548798207671,0.990799930867446,232,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000356072310731429,0.991759052496188,441,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.000287992062484541,0.995138507385628,3,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000184816858512545,0.995820708368684,508,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000190476731844549,0.995878225970601,427,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000273325683971694,0.995934357685342,665,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000185771658529786,0.996038522193301,117,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00017795783448857,0.996093352948516,711,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000114678142170931,0.997648039991193,293,pan-cancer
mRNA,CTRPv2,R428,AAC,-8.57836343552503e-05,0.998387615479675,589,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,4.74952855079163e-05,0.998933962936586,626,pan-cancer
