mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,-0.00207109538868145,0.958072872788901,741,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00193634204620278,0.959161728434604,8,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00184755017913823,0.962069795783012,675,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0014251145301184,0.968391997500769,441,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00218252237878562,0.969069573700388,67,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00138212976102857,0.971793320000072,653,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00758198067289752,0.972347928600545,663,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00564264437195004,0.973907934917125,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00127116164483004,0.974655976232919,159,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00112847828079076,0.975820661238234,187,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000739015453664965,0.98258942823952,59,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00292943096700767,0.988112148717805,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000835463419933439,0.988300556524152,204,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000433275641280596,0.991085115735745,395,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00064057796097275,0.991625233640601,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000358311561236822,0.991852647630666,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000248009297142244,0.994368285863498,188,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000191093077470348,0.995513533513333,307,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000166761119668106,0.99654953838442,18,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.000843479833044492,0.996929917158184,77,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-2.93137375149479e-05,0.999244768726235,759,pan-cancer
