mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00447558382269312,0.930815898198944,433,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00291456383159642,0.934273361281351,403,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0179953320512017,0.93618279708186,61,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00458317689751608,0.936408741902145,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00251769123214586,0.941361316948939,666,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00254004472512955,0.941528757426231,757,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00787376568790633,0.943235979780799,126,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0024423873726996,0.945875212093573,649,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00223492994407168,0.945945182609274,467,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0083740416455334,0.951935836886781,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00951812838999933,0.955011539534076,536,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00222839120421429,0.959330514232925,200,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0036847782426456,0.959692068732135,487,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00123247199195184,0.967625252790232,245,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0066509312917608,0.968993937140589,51,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0019614081329183,0.972664400547075,580,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000814272945056199,0.981129597990063,32,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000882548025543221,0.986992725817605,259,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000587636293613892,0.987511323147818,650,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00117657723172523,0.991580880182116,83,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000515696888571717,0.99287902560752,255,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-9.7312437856942e-05,0.998017121824022,488,pan-cancer
