mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,0.00755277885389073,0.960714469965449,61,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00171196346467998,0.961097709166909,59,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00183754793477394,0.962453759937695,684,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00176309084957457,0.962461736118082,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0144729994843107,0.962571567607336,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0017079121942644,0.963137875613526,627,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00656233770623033,0.967220941064103,630,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00137220257716646,0.972659817640541,376,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00107710730666737,0.977870643753195,321,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000857410831336143,0.98103942287643,344,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000653859549387354,0.985693345788467,180,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000668699244238988,0.985960258052789,472,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000572011970422257,0.988502631121985,178,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00177839850405615,0.9894161291804,91,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000472416324190942,0.990184736908464,420,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000309237997576069,0.993504349504138,281,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00029116382406805,0.993947469172842,698,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000169799649903331,0.99644265006167,87,pan-cancer
