mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TGX221,AAC,-0.00294965021916722,0.954896333559907,684,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00287276311900526,0.955566725504706,417,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00229109810902702,0.960498820322279,356,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00183736984896183,0.962520246524719,597,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00192761804137155,0.96266506870311,183,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00181034768279105,0.963739390838479,674,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00241710355918906,0.963742564615103,754,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00168423064370619,0.964764446333085,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00300577851243497,0.969852521941052,161,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00223069675467866,0.970224801069387,599,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00120232639140103,0.972781271776658,276,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00358450893665733,0.974447715926731,697,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00119486925722828,0.975605810380367,297,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00382036364617278,0.976582065974562,211,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000984610781977497,0.980990498230149,732,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000836538436091421,0.983744905565442,50,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00363701057127244,0.984480513765246,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000645732215836324,0.984884635475357,271,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00055208776169674,0.989232097320338,449,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000355334115623125,0.993121130111982,675,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00119235610648438,0.993603381990922,188,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000254854731122509,0.994483624736305,683,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000241948504629174,0.994696283979254,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,2.16275586512136e-05,0.999582098623908,178,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,1.54893941110348e-06,0.999969053676586,313,pan-cancer
