mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,-0.00090449249240882,0.979100688221765,466,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00103413043728479,0.979866356303571,200,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000977525493504448,0.979924723018201,566,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000980382170012206,0.980543887092514,493,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000804194789277564,0.981032642709956,757,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000838366199763156,0.981367791263527,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00113904328805649,0.981616830095648,176,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00084677742019388,0.981732437328321,460,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00108534916541198,0.982159821098822,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000834717390122289,0.982740912639487,587,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000677140257136183,0.985583270793164,475,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000575863451037976,0.986078427294057,58,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000690487291055787,0.98858437519636,742,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000513443578025358,0.989423803675567,752,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00059445490843235,0.992915282717813,369,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000146836971675263,0.996990828018462,675,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000137327231554865,0.997192022317424,605,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,2.23508704897402e-05,0.999484808075519,720,pan-cancer
