mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,-0.00200652968820859,0.961711798343514,352,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00733849003048306,0.964948718739435,526,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00209033538783332,0.965475283844371,21,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00176206118352487,0.969496475747048,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00138187648131266,0.971397062544605,89,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00147110952602092,0.971493162864078,347,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00199581715290808,0.972524295483767,67,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00130892550033146,0.973411403499655,717,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00548849763923506,0.977183211846767,257,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00138102565016337,0.981095342186842,210,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0047449585370822,0.981601040459682,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00511294305327754,0.981913257023655,79,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00356915944285743,0.982180418903509,691,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00125540237735727,0.983585623142307,255,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000624706326444259,0.98677584176046,561,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000677502901557055,0.989149950346894,564,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000469416300452149,0.989795337042042,364,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00038277344705971,0.994634630949997,92,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000204980019638276,0.995644267817468,499,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000204179585613997,0.995697679189824,622,pan-cancer
