mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-027,AAC,0.00239528992674284,0.946299033627879,518,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00257795769663331,0.946465824702404,84,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0019378984686566,0.948621608289771,73,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.002662212269824,0.950292670273512,439,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00777973815880696,0.956833655058101,188,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00173476130038709,0.958038894670098,368,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00193096688995724,0.958601793471142,119,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00293978499808214,0.959123938290734,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00170412727442631,0.964694135450635,285,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00140369018557309,0.967594836995498,466,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0014869217005238,0.968816718491797,2,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00118323802827699,0.972012532116944,445,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00107991632231085,0.973995499684718,58,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00116276897360362,0.978461398147556,346,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0033354678545746,0.982361031383249,255,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0007298349094093,0.983385446397382,380,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000774645366730553,0.984061880888686,65,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000698281496298222,0.9852433722184,192,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00058100714310214,0.986116616078693,213,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00023841723882127,0.993961649535818,33,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000127889615350582,0.997027581855774,550,pan-cancer
