mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,-0.00476830312736092,0.947437441414207,9,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00243689915639167,0.950844192896297,426,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0035903625971682,0.950934288354098,548,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0028896106049013,0.953232942798376,248,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.008171271228878,0.953247752599893,188,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0020793580574517,0.956187159144423,153,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00208112935307215,0.958011123520435,497,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00537404963041067,0.967091812290857,91,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00236014245992395,0.967303543735622,463,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00197106781492306,0.974752474402737,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00117111946461039,0.976393553479843,449,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00402175558071809,0.979151198526052,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000849584652505294,0.981535389752448,37,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00157476081425714,0.983859661359236,151,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000754245082768938,0.987766971481194,564,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000445611551091037,0.991327721158903,495,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00147699985007412,0.993192180903501,717,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000265202628461891,0.99444236934408,745,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.000907321571008498,0.995868395995778,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,5.44284958434871e-05,0.998897681137992,691,pan-cancer
