mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,-0.00172991606630877,0.961697241557807,410,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00182735280883022,0.961854664870897,30,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00174550629904161,0.961855494991129,734,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00131540063648281,0.964372275747507,265,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00786097646200016,0.964389610163867,536,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00739195785550395,0.966240688617862,262,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00677911321459395,0.967736522625249,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00130313694218691,0.971517460421607,706,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00114077876583798,0.972650487118166,211,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00119056189775505,0.975202680077649,759,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00534024411068315,0.975257340323381,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00156038358726278,0.977149918189496,554,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000857666238302258,0.981960897315103,57,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00145202661605209,0.984679018194884,641,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000632789128991859,0.987849211273328,103,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000529851448590636,0.987967319281789,551,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000478989425015212,0.990226475818597,724,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000414927720801682,0.99045951455405,740,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000208956402132365,0.995337509266148,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000169775113975102,0.9959987798668,647,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.000155775596042864,0.996367757362738,680,pan-cancer
