mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,-0.000833550118487648,0.981471999699318,177,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000842283860004783,0.982481705957833,146,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000768965918599127,0.983793291834908,298,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000753727384551898,0.98417902469011,55,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000605284625573394,0.986531142737111,448,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000500061645744673,0.987864992758789,272,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000501437614060459,0.989323517769914,457,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00159401734737294,0.989575613346992,101,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.000673073583361947,0.990223295006606,686,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000403338315195978,0.990569825113233,444,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.000432378999426791,0.992915599554675,590,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000278237873315281,0.992976177688531,57,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000190498698250401,0.994788149325712,688,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000185101766334018,0.995443877765459,163,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000163461166823361,0.996205133337181,598,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-7.87275507117917e-05,0.998053474407422,63,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-6.93455214385957e-05,0.998469190220957,491,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.000189283786584762,0.999142366289963,311,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,3.301437391633e-05,0.999155877569128,690,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-1.70099320460082e-05,0.999561411597022,609,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,5.70499454888704e-06,0.999909140651022,261,pan-cancer
