mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00127679919596825,0.970730725003892,508,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00141662905666114,0.971036863182745,741,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00392338035264133,0.971108113215413,325,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00117114314410177,0.971873871767399,562,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00196278632956543,0.972177774751371,399,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0016075297731686,0.972683110121816,692,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00182117984641304,0.973593807434758,239,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00162103715361245,0.973719268538798,176,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00163432421922982,0.976723297146056,685,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000998668872545836,0.977557393883943,384,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000824513807693166,0.980122055335151,434,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000818094069404198,0.980980915712801,400,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000912218034393773,0.981074629928529,395,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000828629401271698,0.981961201443793,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000685988964342432,0.984827432914286,538,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000630209901329792,0.985523159562885,156,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000799040345332447,0.985534719571081,589,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000577178464018647,0.988081209456519,633,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00218907711688044,0.989557644149657,42,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000336375426640472,0.992770466980748,351,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00023259544351148,0.995187578276033,107,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000174575320069689,0.998366966270278,308,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-5.58216703818535e-05,0.998713674978883,278,pan-cancer
