mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.00125930321576599,0.971729546942876,19,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00119940555404802,0.973275244294804,169,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00112699999265655,0.975113492609132,674,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0016883021085716,0.975316681896739,665,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00105198650773603,0.975338557587612,666,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000888195500250657,0.976422244355225,411,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000631572424195878,0.983502935697485,245,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000721283537433107,0.983567935558634,304,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00207460300667573,0.984662119711864,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000516647900770807,0.988925816128261,675,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000437711288497728,0.990137134299612,351,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000402033431006408,0.99111005862454,196,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000350433601115407,0.991123721867344,583,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000328604137900989,0.992242176504223,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000327049404258838,0.992432394616771,81,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000304878157879279,0.993301459591188,76,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000354388743112441,0.994030344183631,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000254666012394795,0.994229381726343,519,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0011680043375667,0.994672278922985,491,pan-cancer
