mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000750398046719416,0.982936880688385,28,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000860310264411906,0.983080939071533,103,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000689061085302523,0.983906909311394,47,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000745440032993943,0.985743424191325,439,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000591675284464834,0.986806805963596,424,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000514452171275232,0.988458622285602,536,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00050506413184298,0.989208538403223,110,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00046006472165015,0.989642474038893,624,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00046326108410353,0.990093891829169,165,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000416717118461908,0.990603005469481,662,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000576489181001784,0.991561394436157,168,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000365268229864219,0.991789793747067,734,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000279081644612514,0.993862668967383,686,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000202819819455455,0.995294688946983,252,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000155874331009674,0.996428841006918,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000139240920276942,0.996599317279956,383,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00017349176965284,0.998230057702345,471,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,7.83281142591146e-05,0.998232464852961,520,pan-cancer
mRNA,GDSC1000,AICAR,AAC,5.3793896382301e-05,0.998695676541636,25,pan-cancer
