mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZSTK474,AAC,-0.000744037272805459,0.980910997799317,759,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00122867971073011,0.982007481859547,239,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000723716934959441,0.982993859763699,91,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000714416121915183,0.983529587356731,514,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.000561582454736638,0.984932141832907,391,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.000867019705789133,0.986110253315954,554,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00090341451679799,0.98611125976177,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000563997306826931,0.988406506229847,752,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000508865540784478,0.989087390694564,478,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000698884475378578,0.989996376563558,375,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000375273322864507,0.991683930757994,409,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000301975483192083,0.992396727955997,194,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000302197175038891,0.993004057853465,693,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000592806071437116,0.994103179143684,586,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000263116896955019,0.99608847933391,320,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,8.90603732881757e-05,0.998473692178551,349,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.000128143144380462,0.999085434249006,129,pan-cancer
