mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,0.000405973709981537,0.989484078626839,699,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00042738987554528,0.990315286358507,297,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.000856385691851977,0.990675080318991,658,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000403922181106134,0.991381337202056,611,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.000588121556286407,0.99160772579989,218,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000285216404740564,0.992445956896402,721,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000240128376146332,0.993912705576692,750,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0024908775140328,0.994066034374389,93,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00021727849681205,0.99436234385918,33,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000201849228974267,0.995324772819232,372,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000223766994957125,0.995395027095464,751,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000188383394921956,0.995706481919788,488,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000185984707325263,0.995879950957952,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00020023142452748,0.99680097700109,261,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.000747856381934412,0.998065372402911,56,pan-cancer
mRNA,CTRPv2,AC55649,AAC,5.94278042455645e-05,0.998737048234962,20,pan-cancer
mRNA,CTRPv2,VX-680,AAC,7.75817796510775e-05,0.999424129291049,730,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-1.72117062005941e-05,0.999611150256799,396,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-1.55450877427002e-05,0.999659845879318,740,pan-cancer
