mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,-0.000715624609935551,0.987457971899105,714,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000456910685018353,0.988485501463283,209,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00233468939446124,0.989335192244074,600,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000573032640178337,0.990202814589891,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000336736250732431,0.991058175256413,583,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000568726394152224,0.991613114139754,665,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000315197763464882,0.993193436939559,116,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000369618649088901,0.994181272635926,320,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.000198726810357468,0.994624260242508,721,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000208296999480978,0.994791482975364,335,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000195612216325481,0.994864944328036,251,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000186667961101741,0.995813617409855,197,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.000901424690668144,0.996105329891766,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000318587096465905,0.996628164347879,429,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000133197836059098,0.99686290114213,536,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000164836997088039,0.998219280930938,641,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.000237695320674948,0.998492422833132,61,pan-cancer
