mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,0.00419318519816882,0.955608131658807,295,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00191309128966122,0.961716027661615,377,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00163927470943634,0.962202490945085,220,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00266154959304486,0.962730576255412,599,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00180193337367068,0.96353024621965,184,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00172347873795092,0.964077060682966,98,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00687960435057838,0.966912308144785,76,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00141030258249413,0.969006424873373,518,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00160527316316685,0.976240207031738,99,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000880973409305791,0.979642717440631,90,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000818579917411856,0.98057842079517,676,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00101137111691849,0.984597664750081,271,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000510667693193383,0.989175520793876,167,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000782125768332145,0.989489428397749,375,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000426802223002193,0.989859300453146,383,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00047649299682491,0.990492665649003,154,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000490900561936403,0.992518606033539,491,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0016423572357506,0.992926503337642,311,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000295395770090959,0.993497713176925,41,pan-cancer
