mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,0.00337494543345445,0.936186123399908,200,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00256172895531036,0.94212881446753,188,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00257346646070742,0.943503659008138,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00331050935213278,0.944713035002556,604,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00264578511012112,0.945784945570788,633,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00525789746067017,0.94752685396501,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00246483417966247,0.950280695675972,95,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00221507079754466,0.953506896865116,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00455177528765978,0.955107028079059,126,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00202308116960282,0.955313044693689,505,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00169532726079953,0.959612883209957,496,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00235516230504334,0.960015515338488,461,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00198979786876373,0.962009456551494,109,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00128841052202434,0.968447593251245,670,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0014206778834078,0.97115422367544,201,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00669760722221038,0.973196022168951,536,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00118049096612488,0.974563316831434,563,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00112425558503544,0.975317773296925,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00575623798159877,0.975720363743446,76,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000986490850332292,0.97978506707306,357,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00168127525827031,0.993121716427318,680,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000239039361443131,0.996587559744918,463,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-9.58197753156276e-05,0.998197211218927,148,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.000365022088966848,0.998377783496795,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,4.65409511259813e-05,0.998923438909837,533,pan-cancer
mRNA,CTRPv2,ML203,AAC,-2.00270424399525e-05,0.999597283388822,454,pan-cancer
