mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,-0.00116090070509362,0.969072520729042,39,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00181245892080243,0.972375456176587,329,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00130200671017242,0.974633151933367,652,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00912394571379718,0.975304620297726,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00109718278596533,0.975615075360707,249,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00500686153219606,0.976422950753097,651,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00100649393804211,0.976832673491318,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00101745132029279,0.976940655161508,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00109818455521504,0.977292833231704,413,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00135290011266348,0.977449253638287,394,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00145127344976034,0.977833235596102,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000992111341729543,0.978077292375685,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000743451524838281,0.980367314981158,736,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00159650538149449,0.983388184213845,390,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000792562558661706,0.984095661438658,642,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000673372109282429,0.984329006121888,91,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00144226733474557,0.984938118735673,172,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000605579226023477,0.98701967777755,396,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000785906716011885,0.988390988308243,121,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000410545759404935,0.991151887759459,758,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000489107509848792,0.991461774901613,433,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000114656996789137,0.997641475130836,647,pan-cancer
