mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIRB 0796,AAC,0.00180837811779581,0.961679613415731,79,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00173677369299803,0.963373205302172,719,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00151402661164462,0.964459860159437,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00256624395505157,0.965316268500696,168,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00722836381432423,0.968531999049258,77,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00144917911135137,0.969880243311557,149,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0021293991937506,0.970246890488006,686,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00118544946402842,0.972729032745965,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00128227429526756,0.973095881145362,273,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00160815731616994,0.975362588296694,273,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000988390054923147,0.97596909826003,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0011408423764696,0.976795780278515,566,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00102856051498122,0.978804012927011,710,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000906132075494571,0.980230987365877,284,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00390854907656287,0.981025434467973,42,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000866789729416042,0.981105467189254,350,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000653614759675702,0.984545637558983,303,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000608809626094756,0.987440896207003,645,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000764448180679447,0.987700761357693,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000733669414612386,0.989721238491105,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000354815857695021,0.992312153195776,668,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000284899346556622,0.99333601284655,650,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00029120309432799,0.993505453765995,757,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000259883438346873,0.994285773384448,379,pan-cancer
