mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bortezomib,AAC,-0.0024601027202718,0.961797232441936,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00844291079340504,0.96551929956685,72,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0124358607731438,0.966344411655846,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00136717725526203,0.967153502020144,699,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00133802622877324,0.968580994249031,364,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00221712977814915,0.969637725070214,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00103229053001908,0.970110347722258,353,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000908454624539005,0.97569563467201,489,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00132419789554453,0.97675998520511,756,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00143646898577492,0.978175109491727,603,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00106843435746829,0.978791721401731,136,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00114730303192258,0.98211259684981,118,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000627992749973856,0.983609640345546,339,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.012212510235517,0.984216544093723,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00072375095536474,0.984815049858078,483,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00241827496719508,0.988437106753534,91,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000463798984653092,0.989520413353559,537,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00132536876870144,0.993558172352577,691,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000175650768504281,0.996322121460906,559,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000117661989289634,0.997463771785291,361,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.000391766258369818,0.997689289818943,131,pan-cancer
