mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,paclitaxel,AAC,0.0220194198202515,0.945846600108034,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00530026644466242,0.946686271239829,295,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00249146808022228,0.950133636401742,724,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00237275172746317,0.951814112003716,629,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00190039987464971,0.955994524526579,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00838365973663459,0.961625181834122,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00145288075258753,0.967993688251731,731,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00178649196296463,0.968808025726235,191,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00147350428632155,0.96981178717362,405,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00126899148998939,0.978805374163509,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000967344689494261,0.979008768118396,465,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000982475389862221,0.979432991325424,472,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00139803703137292,0.980004736091051,78,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00101681816865667,0.980358144609302,552,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000861906805280094,0.981033786747988,462,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000709111868542269,0.985774107879418,611,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000465874588418058,0.992767743870089,491,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,6.83797888233679e-06,0.999827290342222,707,pan-cancer
