mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,0.000962339300652928,0.980687510144443,347,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000832930983362996,0.981401665409065,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000715049133584968,0.985001544521171,296,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00069298646360542,0.985517093380985,206,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000523107911466733,0.987227212975881,489,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.000894158706874119,0.987470692254747,684,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000447562703093514,0.98762487598941,264,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000993808529578115,0.987814419838858,232,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00217862094254855,0.989162066620889,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000455110958367837,0.98930171855599,163,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00103292432846239,0.989829217162102,641,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000513173149821265,0.989923692700287,352,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000549916102780452,0.992182469252558,168,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000272759399836681,0.993331476431873,688,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000264075273932264,0.993682024596943,750,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000239584248494052,0.994882219113371,364,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000200377233248125,0.995757320601309,479,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000274187766155361,0.996560962645185,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,8.72090022978126e-05,0.998271383664392,377,pan-cancer
